﻿No.,所在地,面積区分,面積,緯度,経度
1,西区大字宝来１２５番５,"c)5,000～10,000㎡未満",9872,35.9311964391387,139.555238799659
2,西区大字中釘１８８番２　外,"d)10,000㎡以上",86105,35.9308438017828,139.561683664669
3,西区大字高木３２２番１,"a)100～1,000㎡未満",999,35.9263503147145,139.569887148835
4,西区大字内野本郷４２４番１２,"a)100～1,000㎡未満",421,35.9337941583053,139.592846955929
5,西区宮前町１６３６番７　外１筆,"a)100～1,000㎡未満",159,35.9293880723649,139.59639792951
6,西区宮前町１６６３番,"a)100～1,000㎡未満",385,35.9287390933838,139.595140641621
7,西区西大宮１丁目２１番２　外１筆,"a)100～1,000㎡未満",112,35.9219006083546,139.578375685658
8,西区西大宮１丁目２１番３,"a)100～1,000㎡未満",182,35.9229152779246,139.581309933877
9,西区・指扇土地区画整理事業１８街区２画地,"a)100～1,000㎡未満",388,35.9222603528312,139.581028918547
10,西区・指扇土地区画整理事業１８街区３画地,"a)100～1,000㎡未満",201,35.9222603528312,139.581028918547
11,西区・指扇土地区画整理事業１８街区４画地,"a)100～1,000㎡未満",217,35.9222603528312,139.581028918547
12,西区・指扇土地区画整理事業１８街区５画地,"a)100～1,000㎡未満",263,35.9222603528312,139.581028918547
13,西区・指扇土地区画整理事業１８街区６画地,"a)100～1,000㎡未満",386,35.9222603528312,139.581028918547
15,西区・指扇土地区画整理事業１８街区８画地,"a)100～1,000㎡未満",257,35.9222603528312,139.581028918547
16,西区・指扇土地区画整理事業１８街区９画地,"a)100～1,000㎡未満",576,35.9222603528312,139.581028918547
17,西区・指扇土地区画整理事業１８街区１０画地,"a)100～1,000㎡未満",116,35.9222603528312,139.581028918547
18,西区・指扇土地区画整理事業１８街区２１画地,"a)100～1,000㎡未満",355,35.9222603528312,139.581028918547
19,西区・指扇土地区画整理事業１９街区５画地,"a)100～1,000㎡未満",158,35.9226895605479,139.581068371446
20,西区・指扇土地区画整理事業３６街区４画地,"a)100～1,000㎡未満",614,35.9192091307918,139.578232793874
21,西区・指扇土地区画整理事業４３街区１５画地,"a)100～1,000㎡未満",143,35.9197039936843,139.577036926649
22,西区・指扇土地区画整理事業４３街区１６画地,"a)100～1,000㎡未満",143,35.9197039936843,139.577036926649
23,西区・指扇土地区画整理事業４５街区７画地,"a)100～1,000㎡未満",239,35.9186022286086,139.577298078412
26,西区・指扇土地区画整理事業６４街区９画地,"a)100～1,000㎡未満",238,35.9203839906328,139.583381126252
27,西区・指扇土地区画整理事業６６街区１１画地,"a)100～1,000㎡未満",260,35.9186856452032,139.583582179765
28,西区・指扇土地区画整理事業６７街区７画地,"a)100～1,000㎡未満",256,35.9185966130069,139.583872225892
29,西区・指扇土地区画整理事業６８街区７画地,"a)100～1,000㎡未満",102,35.9184019535694,139.583350074899
30,西区・指扇土地区画整理事業７２街区３画地,"a)100～1,000㎡未満",527,35.9196068550552,139.582828603614
31,西区・指扇土地区画整理事業７８街区１０画地,"a)100～1,000㎡未満",155,35.9188500245851,139.579443935616
32,西区・指扇土地区画整理事業８２街区５画地,"a)100～1,000㎡未満",182,35.9180595708656,139.577203483816
33,西区・指扇土地区画整理事業８２街区６画地,"a)100～1,000㎡未満",170,35.9180595708656,139.577203483816
34,西区・指扇土地区画整理事業８２街区７画地,"a)100～1,000㎡未満",229,35.9180595708656,139.577203483816
35,西区大字指扇３３６９番１ 外３筆,"a)100～1,000㎡未満",646,35.9183616202483,139.576436999961
36,西区大字指扇３５２３番７,"a)100～1,000㎡未満",106,35.9202379772363,139.577565344669
38,西区大字指扇１７５７番４　外２筆,"a)100～1,000㎡未満",279,35.9184180451479,139.582314682876
39,西区大字指扇１６５８番８　外３筆,"a)100～1,000㎡未満",150,35.9173008934159,139.582889685978
