﻿No,行政区,店舗名,指定区分,住所,内容,店舗詳細,経度,緯度
1,西区,"埼玉福祉事業協会
杉の子マート",[情]  健康情報発信,西区塚本町1-1-1,パン,https://www.saitamacity-shokuiku.jp/G0000032/activity/595.html,139.560807,35.882305
2,西区,"花の食品館
レストラン",[バ・情]  バランスメニュー提供・健康情報発信,西区西新井216,和洋中,https://www.saitamacity-shokuiku.jp/G0000032/activity/608.html,139.590487,35.940938
3,西区,ロンシャン,[情]  健康情報発信,西区指扇領別所３８２－４,洋菓子,https://www.saitamacity-shokuiku.jp/G0000032/activity/611.html,139.56464,35.92167
4,西区,クロワッサン,[情]  健康情報発信,西区指扇1020-6,パン,https://www.saitamacity-shokuiku.jp/G0000032/activity/613.html,139.56464,35.91146
5,北区,45 CAFE,[バ・情]  バランスメニュー提供・健康情報発信,北区宮原町1-262-1,洋食,https://www.saitamacity-shokuiku.jp/G0000032/activity/616.html,139.617574,35.935154
6,北区,レ・スリジェ,[バ・情]  バランスメニュー提供・健康情報発信,北区東大成町2丁目214番地クレセントビル2F,洋食,https://www.saitamacity-shokuiku.jp/G0000032/activity/618.html,139.619279,35.925939
7,北区,満留賀,[バ・情]  バランスメニュー提供・健康情報発信,北区土呂町1-2-5,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/621.html,139.629481,35.930016
8,北区,Ristorante YUNO,[バ・情]  バランスメニュー提供・健康情報発信,北区土呂町1-2-13,洋食,https://www.saitamacity-shokuiku.jp/G0000032/activity/623.html,139.629209,35.930002
9,北区,和生菓子　豆の木,[情]  健康情報発信,北区日進町2-810,和菓子,https://www.saitamacity-shokuiku.jp/G0000032/activity/625.html,139.60779,35.93001
10,北区,"TOROto
コスモキッチン",[バ・情]  バランスメニュー提供・健康情報発信,"北区土呂町2-12-20
コスモスクエア4F",和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/627.html,139.63267,35.93231
11,北区,ブーランジェリークック,[情]  健康情報発信,北区盆栽町526-9,パン,https://www.saitamacity-shokuiku.jp/G0000032/activity/630.html,139.62805,35.92903
12,北区,清水屋,[バ・情]  バランスメニュー提供・健康情報発信,北区宮原町4－117－13,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/632.html,139.60413,35.95052
13,北区,六長軒,[バ・情]  バランスメニュー提供・健康情報発信,北区日進町2-1040,中華,https://www.saitamacity-shokuiku.jp/G0000032/activity/701.html,139.60678,35.92819
14,大宮区,東晶大飯店,[バ・情]  バランスメニュー提供・健康情報発信,大宮区宮町2-28あじせんビル３階,中華,https://www.saitamacity-shokuiku.jp/G0000032/activity/668.html,139.626689,35.908745
15,大宮区,自治医大さいたま医療センター社員食堂,[バ・情]  バランスメニュー提供・健康情報発信,大宮区天沼町1-847自治医科大学さいたま医療センター内,和洋中,,139.645281,35.907073
16,大宮区,みぬま(さいたま外来レストラン営業所),[バ・情]  バランスメニュー提供・健康情報発信,大宮区天沼町1-847自治医科大学さいたま医療センター内,和洋中,,139.645281,35.907073
17,大宮区,"俺の洋食　
ビストロ　ボナペティ",[バ・情]  バランスメニュー提供・健康情報発信,大宮区宮町1-82-2F,洋食,https://www.saitamacity-shokuiku.jp/G0000032/activity/838.html,139.62595,35.90823
18,大宮区,喫茶ルポーズ,[バ・情]  バランスメニュー提供・健康情報発信,大宮区天沼町1-136-2,洋食,https://www.saitamacity-shokuiku.jp/G0000032/activity/670.html,139.64064,35.90708
19,大宮区,よね屋煎餅店,[情]  健康情報発信,大宮区宮町３－１１３－１３,和菓子,https://www.saitamacity-shokuiku.jp/G0000032/activity/695.html,139.62876,35.91141
20,大宮区,喫茶　カフェ・ティコ,[情]  健康情報発信,大宮区大成町3－615－10,軽食,https://www.saitamacity-shokuiku.jp/G0000032/activity/697.html,139.61261,35.91708
21,大宮区,めん房　たぬき庵,[バ・情]  バランスメニュー提供・健康情報発信,大宮区三橋1－1027－1,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/699.html,139.59918,35.90795
22,大宮区,和食　こばやし,[バ・情]  バランスメニュー提供・健康情報発信,大宮区宮町1-39,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/1663.html,139.62511,35.90853
23,大宮区,カフェ＆ショットバーフレスコ,[バ・情]  バランスメニュー提供・健康情報発信,大宮区仲町2-17第2小島ビル1F,和洋,https://www.saitamacity-shokuiku.jp/G0000032/activity/1665.html,139.6282,35.90622
24,見沼区,亀屋製菓,[情]  健康情報発信,見沼区東大宮4-21-4,和菓子,https://www.saitamacity-shokuiku.jp/G0000032/activity/705.html,139.638552,35.950172
25,見沼区,ちひろ珈琲,[情]  健康情報発信,見沼区東大宮5-47-1,コーヒー豆,https://www.saitamacity-shokuiku.jp/G0000032/activity/707.html,139.642188,35.950255
