﻿世帯モデル,保健・福祉・医療,子育て・教育等,道路・住宅・街作り等,公債返済,市民活動・防犯防災等,ごみ処理・環境保全等,その他,個人市民税,固定資産税,都市計画税,軽自動車税
独身者　年収300万円,34794,13483,9356,7892,9280,9285,8610,92700,0,0,0
独身者　年収500万円,72027,27911,19368,16338,19210,19222,17824,191900,0,0,0
独身者　年収800万円,134784,52229,36242,30574,35947,35969,33355,359100,0,0,0
片働き夫婦　年収500万円,62119,24071,16703,14091,16567,16577,15372,165500,0,0,0
片働き夫婦　年収1000万円,169916,65842,45689,38543,45317,45345,42048,452700,0,0,0
片働き夫婦　年収1500万円,297531,115293,80003,67491,79352,79401,73629,792700,0,0,0
共働きこども２人　年収500万円,45153,17497,12141,10242,12042,12050,11174,120300,0,0,0
共働きこども２人　年収1000万円,156404,60606,42055,35478,41713,41739,38705,416700,0,0,0
共働きこども２人　年収1500万円,284019,110057,76370,64425,75748,75795,70285,756700,0,0,0
ひとり親こども２人　年収300万円,2815,1091,757,639,751,751,697,7500,0,0,0
ひとり親こども２人　年収500万円,37196,14413,10002,8437,9920,9926,9205,99100,0,0,0
ひとり親こども２人　年収800万円,103556,40128,27845,23490,27619,27636,25627,275900,0,0,0
自営業こども２人　年収500万円,35695,13832,9598,8097,9520,9526,8833,95100,0,0,0
自営業こども２人　年収1000万円,122473,47458,32932,27781,32664,32684,30308,326300,0,0,0
自営業こども２人　年収1500万円,205047,79456,55135,46512,54687,54720,50742,546300,0,0,0
共働き軽自動車所有　年収500万円,49207,19068,13231,11162,13124,13132,12177,120300,0,0,10800
共働き軽自動車所有　年収1000万円,160457,62177,43145,36397,42794,42821,39708,416700,0,0,10800
共働き軽自動車所有　年収1500万円,288072,111628,77460,65345,76830,76877,71288,756700,0,0,10800
共働きマイホーム　年収500万円,101754,39430,57361,23081,27138,27155,25181,120300,140000,30000,10800
共働きマイホーム　年収1000万円,213005,82539,87275,48317,56809,56844,52711,416700,140000,30000,10800
共働きマイホーム　年収1500万円,340620,131990,121590,77265,90844,90900,84292,756700,140000,30000,10800
年金暮らし夫婦　年収250万円,7770,3011,2089,1762,2072,2073,1923,20700,0,0,0
